date	key	total	class	geom
2022-02-14	30S000E35S005E	222	4	POLYGON((0 -30, 5 -30, 5 -35, 0 -35, 0 -30))
2022-02-22	10N130E05N135E	1	1	POLYGON((130 10, 135 10, 135 5, 130 5, 130 10))
2022-02-22	25S135E30S140E	2658	6	POLYGON((135 -25, 140 -25, 140 -30, 135 -30, 135 -25))
2022-02-22	35S005E40S010E	1357	5	POLYGON((5 -35, 10 -35, 10 -40, 5 -40, 5 -35))
2022-02-22	35S155E40S160E	3997	6	POLYGON((155 -35, 160 -35, 160 -40, 155 -40, 155 -35))
2022-02-22	60N075E55N080E	1	1	POLYGON((75 60, 80 60, 80 55, 75 55, 75 60))
2022-02-22	15S165E20S170E	1091	5	POLYGON((165 -15, 170 -15, 170 -20, 165 -20, 165 -15))
2022-02-22	35N055E30N060E	1682	5	POLYGON((55 35, 60 35, 60 30, 55 30, 55 35))
2022-02-22	25S145E30S150E	8273	7	POLYGON((145 -25, 150 -25, 150 -30, 145 -30, 145 -25))
2022-02-22	55N120E50N125E	140	4	POLYGON((120 55, 125 55, 125 50, 120 50, 120 55))
2022-02-22	45N120E40N125E	66	3	POLYGON((120 45, 125 45, 125 40, 120 40, 120 45))
2022-02-22	60N085E55N090E	147	4	POLYGON((85 60, 90 60, 90 55, 85 55, 85 60))
2022-02-22	15N060E10N065E	1098	5	POLYGON((60 15, 65 15, 65 10, 60 10, 60 15))
2022-02-22	15N115W10N110W	1335	5	POLYGON((-115 15, -110 15, -110 10, -115 10, -115 15))
2022-02-22	10N025E05N030E	109	4	POLYGON((25 10, 30 10, 30 5, 25 5, 25 10))
2022-02-22	10N175E05N180E	10	3	POLYGON((175 10, 180 10, 180 5, 175 5, 175 10))
2022-02-22	55N055E50N060E	1039	5	POLYGON((55 55, 60 55, 60 50, 55 50, 55 55))
2022-02-22	05S170E10S175E	1066	5	POLYGON((170 -5, 175 -5, 175 -10, 170 -10, 170 -5))
2022-02-22	15S015E20S020E	3863	6	POLYGON((15 -15, 20 -15, 20 -20, 15 -20, 15 -15))
2022-02-22	35S160E40S165E	214	4	POLYGON((160 -35, 165 -35, 165 -40, 160 -40, 160 -35))
2022-02-22	40S150E45S155E	708	4	POLYGON((150 -40, 155 -40, 155 -45, 150 -45, 150 -40))
2022-02-22	05N030E00N035E	1128	5	POLYGON((30 5, 35 5, 35 0, 30 0, 30 5))
2022-02-22	30N125E25N130E	23	3	POLYGON((125 30, 130 30, 130 25, 125 25, 125 30))
2022-02-22	05S020E10S025E	3	2	POLYGON((20 -5, 25 -5, 25 -10, 20 -10, 20 -5))
2022-02-22	15S025E20S030E	994	4	POLYGON((25 -15, 30 -15, 30 -20, 25 -20, 25 -15))
2022-02-22	50N125E45N130E	6	2	POLYGON((125 50, 130 50, 130 45, 125 45, 125 50))
2022-02-22	35N125E30N130E	2	2	POLYGON((125 35, 130 35, 130 30, 125 30, 125 35))
2022-02-22	30N060E25N065E	5382	7	POLYGON((60 30, 65 30, 65 25, 60 25, 60 30))
2022-02-22	55N080E50N085E	1	1	POLYGON((80 55, 85 55, 85 50, 80 50, 80 55))
2022-02-22	55S140W60S135W	542	4	POLYGON((-140 -55, -135 -55, -135 -60, -140 -60, -140 -55))
2022-02-22	10N140E05N145E	1	1	POLYGON((140 10, 145 10, 145 5, 140 5, 140 10))
2022-02-22	15S020E20S025E	1	1	POLYGON((20 -15, 25 -15, 25 -20, 20 -20, 20 -15))
2022-02-22	40S145E45S150E	7553	7	POLYGON((145 -40, 150 -40, 150 -45, 145 -45, 145 -40))
2022-02-22	15N125E10N130E	2	2	POLYGON((125 15, 130 15, 130 10, 125 10, 125 15))
2022-02-22	55N125E50N130E	964	4	POLYGON((125 55, 130 55, 130 50, 125 50, 125 55))
2022-02-22	55N075E50N080E	3309	6	POLYGON((75 55, 80 55, 80 50, 75 50, 75 55))
2022-02-22	45N125E40N130E	1129	5	POLYGON((125 45, 130 45, 130 40, 125 40, 125 45))
2022-02-22	00N035E05S040E	14	3	POLYGON((35 0, 40 0, 40 -5, 35 -5, 35 0))
2022-02-22	45N090E40N095E	150	4	POLYGON((90 45, 95 45, 95 40, 90 40, 90 45))
2022-02-22	55N115E50N120E	8514	7	POLYGON((115 55, 120 55, 120 50, 115 50, 115 55))
2022-02-22	35N065E30N070E	1001	5	POLYGON((65 35, 70 35, 70 30, 65 30, 65 35))
2022-02-22	55N110E50N115E	1	1	POLYGON((110 55, 115 55, 115 50, 110 50, 110 55))
2022-02-22	15S050E20S055E	1	1	POLYGON((50 -15, 55 -15, 55 -20, 50 -20, 50 -15))
2022-02-22	05S165E10S170E	229	4	POLYGON((165 -5, 170 -5, 170 -10, 165 -10, 165 -5))
2022-02-22	65N055E60N060E	286	4	POLYGON((55 65, 60 65, 60 60, 55 60, 55 65))
2022-02-22	45N085E40N090E	1020	5	POLYGON((85 45, 90 45, 90 40, 85 40, 85 45))
2022-02-22	10N170E05N175E	1	1	POLYGON((170 10, 175 10, 175 5, 170 5, 170 10))
2022-02-22	50S140W55S135W	1	1	POLYGON((-140 -50, -135 -50, -135 -55, -140 -55, -140 -50))
2022-02-22	00N165E05S170E	111	4	POLYGON((165 0, 170 0, 170 -5, 165 -5, 165 0))
2022-02-22	55N085E50N090E	335	4	POLYGON((85 55, 90 55, 90 50, 85 50, 85 55))
2022-02-22	45S145W50S140W	79	3	POLYGON((-145 -45, -140 -45, -140 -50, -145 -50, -145 -45))
2022-02-22	10N125E05N130E	4185	6	POLYGON((125 10, 130 10, 130 5, 125 5, 125 10))
2022-02-22	15S135E20S140E	1478	5	POLYGON((135 -15, 140 -15, 140 -20, 135 -20, 135 -15))
2022-02-22	35S040E40S045E	158	4	POLYGON((40 -35, 45 -35, 45 -40, 40 -40, 40 -35))
2022-02-22	20S050E25S055E	8218	7	POLYGON((50 -20, 55 -20, 55 -25, 50 -25, 50 -20))
2022-02-22	25S045E30S050E	1	1	POLYGON((45 -25, 50 -25, 50 -30, 45 -30, 45 -25))
2022-02-22	10S020E15S025E	3310	6	POLYGON((20 -10, 25 -10, 25 -15, 20 -15, 20 -10))
2022-02-22	40N060E35N065E	2159	6	POLYGON((60 40, 65 40, 65 35, 60 35, 60 40))
2022-02-22	20S140E25S145E	173	4	POLYGON((140 -20, 145 -20, 145 -25, 140 -25, 140 -20))
2022-02-22	15S145E20S150E	30	3	POLYGON((145 -15, 150 -15, 150 -20, 145 -20, 145 -15))
2022-02-22	40N120E35N125E	329	4	POLYGON((120 40, 125 40, 125 35, 120 35, 120 40))
2022-02-22	15N170E10N175E	2	2	POLYGON((170 15, 175 15, 175 10, 170 10, 170 15))
2022-02-22	45S035E50S040E	1	1	POLYGON((35 -45, 40 -45, 40 -50, 35 -50, 35 -45))
2022-02-22	10N030E05N035E	70	3	POLYGON((30 10, 35 10, 35 5, 30 5, 30 10))
2022-02-22	35S150E40S155E	2288	6	POLYGON((150 -35, 155 -35, 155 -40, 150 -40, 150 -35))
2022-02-22	40S160E45S165E	315	4	POLYGON((160 -40, 165 -40, 165 -45, 160 -45, 160 -40))
2022-02-22	40N055E35N060E	90	3	POLYGON((55 40, 60 40, 60 35, 55 35, 55 40))
2022-02-22	20S170E25S175E	27294	9	POLYGON((170 -20, 175 -20, 175 -25, 170 -25, 170 -20))
2022-02-22	35N160E30N165E	2005	6	POLYGON((160 35, 165 35, 165 30, 160 30, 160 35))
2022-02-22	35N020E30N025E	90	3	POLYGON((20 35, 25 35, 25 30, 20 30, 20 35))
2022-02-22	30N015E25N020E	1	1	POLYGON((15 30, 20 30, 20 25, 15 25, 15 30))
2022-02-22	40S155E45S160E	709	4	POLYGON((155 -40, 160 -40, 160 -45, 155 -45, 155 -40))
2022-02-22	20S020E25S025E	2809	6	POLYGON((20 -20, 25 -20, 25 -25, 20 -25, 20 -20))
2022-02-22	05N025E00N030E	1058	5	POLYGON((25 5, 30 5, 30 0, 25 0, 25 5))
2022-02-22	40S140E45S145E	1256	5	POLYGON((140 -40, 145 -40, 145 -45, 140 -45, 140 -40))
2022-02-22	50N130E45N135E	53443	10	POLYGON((130 50, 135 50, 135 45, 130 45, 130 50))
2022-02-22	30N130E25N135E	304	4	POLYGON((130 30, 135 30, 135 25, 130 25, 130 30))
2022-02-22	40N080E35N085E	513	4	POLYGON((80 40, 85 40, 85 35, 80 35, 80 40))
2022-02-22	40N095E35N100E	213	4	POLYGON((95 40, 100 40, 100 35, 95 35, 95 40))
2022-02-22	30N020E25N025E	519	4	POLYGON((20 30, 25 30, 25 25, 20 25, 20 30))
2022-02-22	35N015E30N020E	1295	5	POLYGON((15 35, 20 35, 20 30, 15 30, 15 35))
2022-02-22	25S170E30S175E	2	2	POLYGON((170 -25, 175 -25, 175 -30, 170 -30, 170 -25))
2022-02-22	50S145W55S140W	1	1	POLYGON((-145 -50, -140 -50, -140 -55, -145 -55, -145 -50))
2022-02-22	00N115E05S120E	2608	6	POLYGON((115 0, 120 0, 120 -5, 115 -5, 115 0))
2022-02-22	05N140E00N145E	1929	5	POLYGON((140 5, 145 5, 145 0, 140 0, 140 5))
2022-02-22	35S145E40S150E	639	4	POLYGON((145 -35, 150 -35, 150 -40, 145 -40, 145 -35))
2022-02-22	15N130E10N135E	1	1	POLYGON((130 15, 135 15, 135 10, 130 10, 130 15))
2022-02-22	40N115E35N120E	118	4	POLYGON((115 40, 120 40, 120 35, 115 35, 115 40))
2022-02-22	25S140E30S145E	2143	6	POLYGON((140 -25, 145 -25, 145 -30, 140 -30, 140 -25))
2022-02-22	40N125E35N130E	6273	7	POLYGON((125 40, 130 40, 130 35, 125 35, 125 40))
2022-02-22	20S045E25S050E	1	1	POLYGON((45 -20, 50 -20, 50 -25, 45 -25, 45 -20))
2022-02-22	00N135E05S140E	188	4	POLYGON((135 0, 140 0, 140 -5, 135 -5, 135 0))
2022-02-22	25S050E30S055E	1	1	POLYGON((50 -25, 55 -25, 55 -30, 50 -30, 50 -25))
2022-02-22	40N085E35N090E	1	1	POLYGON((85 40, 90 40, 90 35, 85 35, 85 40))
2022-02-22	30S165E35S170E	428	4	POLYGON((165 -30, 170 -30, 170 -35, 165 -35, 165 -30))
2022-02-22	20S165E25S170E	422	4	POLYGON((165 -20, 170 -20, 170 -25, 165 -25, 165 -20))
2022-02-22	15N175E10N180E	2661	6	POLYGON((175 15, 180 15, 180 10, 175 10, 175 15))
2022-02-22	50S130E55S135E	9	2	POLYGON((130 -50, 135 -50, 135 -55, 130 -55, 130 -50))
2022-02-27	25S145E30S150E	1722	5	POLYGON((145 -25, 150 -25, 150 -30, 145 -30, 145 -25))
2022-02-27	10S015E15S020E	20294	8	POLYGON((15 -10, 20 -10, 20 -15, 15 -15, 15 -10))
2022-02-27	60N090E55N095E	231	4	POLYGON((90 60, 95 60, 95 55, 90 55, 90 60))
2022-02-27	05S165E10S170E	1147	5	POLYGON((165 -5, 170 -5, 170 -10, 165 -10, 165 -5))
2022-02-27	25N150E20N155E	1341	5	POLYGON((150 25, 155 25, 155 20, 150 20, 150 25))
2022-02-27	45S145W50S140W	2819	6	POLYGON((-145 -45, -140 -45, -140 -50, -145 -50, -145 -45))
2022-02-27	55S145W60S140W	34	3	POLYGON((-145 -55, -140 -55, -140 -60, -145 -60, -145 -55))
2022-02-27	55N150E50N155E	1513	5	POLYGON((150 55, 155 55, 155 50, 150 50, 150 55))
2022-02-27	55N125E50N130E	322	4	POLYGON((125 55, 130 55, 130 50, 125 50, 125 55))
2022-02-27	60S050E65S055E	1	1	POLYGON((50 -60, 55 -60, 55 -65, 50 -65, 50 -60))
2022-02-27	50S135E55S140E	1	1	POLYGON((135 -50, 140 -50, 140 -55, 135 -55, 135 -50))
2022-02-27	55S050E60S055E	3530	6	POLYGON((50 -55, 55 -55, 55 -60, 50 -60, 50 -55))
2022-02-27	30S135E35S140E	368	4	POLYGON((135 -30, 140 -30, 140 -35, 135 -35, 135 -30))
2022-02-27	35N020E30N025E	1	1	POLYGON((20 35, 25 35, 25 30, 20 30, 20 35))
2022-02-27	60N045E55N050E	79	3	POLYGON((45 60, 50 60, 50 55, 45 55, 45 60))
2022-02-27	05N140E00N145E	1081	5	POLYGON((140 5, 145 5, 145 0, 140 0, 140 5))
2022-02-27	45N125E40N130E	1716	5	POLYGON((125 45, 130 45, 130 40, 125 40, 125 45))
2022-02-27	35S155E40S160E	114	4	POLYGON((155 -35, 160 -35, 160 -40, 155 -40, 155 -35))
2022-02-27	20N115W15N110W	122	4	POLYGON((-115 20, -110 20, -110 15, -115 15, -115 20))
2022-02-27	30N150E25N155E	1	1	POLYGON((150 30, 155 30, 155 25, 150 25, 150 30))
2022-02-27	15S020E20S025E	1081	5	POLYGON((20 -15, 25 -15, 25 -20, 20 -20, 20 -15))
2022-02-27	50S130E55S135E	14	3	POLYGON((130 -50, 135 -50, 135 -55, 130 -55, 130 -50))
2022-02-27	55S040E60S045E	1	1	POLYGON((40 -55, 45 -55, 45 -60, 40 -60, 40 -55))
2022-02-27	40S145E45S150E	83	3	POLYGON((145 -40, 150 -40, 150 -45, 145 -45, 145 -40))
2022-02-27	30N020E25N025E	1	1	POLYGON((20 30, 25 30, 25 25, 20 25, 20 30))
2022-02-27	55N155E50N160E	1	1	POLYGON((155 55, 160 55, 160 50, 155 50, 155 55))
2022-02-27	55S140W60S135W	1538	5	POLYGON((-140 -55, -135 -55, -135 -60, -140 -60, -140 -55))
2022-02-27	05S170E10S175E	1389	5	POLYGON((170 -5, 175 -5, 175 -10, 170 -10, 170 -5))
2022-02-27	40N120E35N125E	407	4	POLYGON((120 40, 125 40, 125 35, 120 35, 120 40))
2022-02-27	20S120E25S125E	225	4	POLYGON((120 -20, 125 -20, 125 -25, 120 -25, 120 -20))
2022-02-27	55S055E60S060E	837	4	POLYGON((55 -55, 60 -55, 60 -60, 55 -60, 55 -55))
2022-02-27	15S165E20S170E	914	4	POLYGON((165 -15, 170 -15, 170 -20, 165 -20, 165 -15))
2022-02-27	20S145E25S150E	48	3	POLYGON((145 -20, 150 -20, 150 -25, 145 -25, 145 -20))
2022-02-27	60S040E65S045E	1	1	POLYGON((40 -60, 45 -60, 45 -65, 40 -65, 40 -60))
2022-02-27	20S050E25S055E	2431	6	POLYGON((50 -20, 55 -20, 55 -25, 50 -25, 50 -20))
2022-02-27	35S140E40S145E	348	4	POLYGON((140 -35, 145 -35, 145 -40, 140 -40, 140 -35))
2022-02-27	15N060E10N065E	779	4	POLYGON((60 15, 65 15, 65 10, 60 10, 60 15))
2022-02-27	15N115W10N110W	2441	6	POLYGON((-115 15, -110 15, -110 10, -115 10, -115 15))
2022-02-27	40N125E35N130E	3931	6	POLYGON((125 40, 130 40, 130 35, 125 35, 125 40))
2022-02-27	25S140E30S145E	12	3	POLYGON((140 -25, 145 -25, 145 -30, 140 -30, 140 -25))
2022-02-27	15S130E20S135E	317	4	POLYGON((130 -15, 135 -15, 135 -20, 130 -20, 130 -15))
2022-02-27	35S135E40S140E	2691	6	POLYGON((135 -35, 140 -35, 140 -40, 135 -40, 135 -35))
2022-02-27	40S160E45S165E	18282	8	POLYGON((160 -40, 165 -40, 165 -45, 160 -45, 160 -40))
2022-02-27	30N015E25N020E	1	1	POLYGON((15 30, 20 30, 20 25, 15 25, 15 30))
2022-02-27	20S030E25S035E	687	4	POLYGON((30 -20, 35 -20, 35 -25, 30 -25, 30 -20))
2022-02-27	50N130E45N135E	45851	9	POLYGON((130 50, 135 50, 135 45, 130 45, 130 50))
2022-02-27	00N035E05S040E	72	3	POLYGON((35 0, 40 0, 40 -5, 35 -5, 35 0))
2022-02-27	40S150E45S155E	1050	5	POLYGON((150 -40, 155 -40, 155 -45, 150 -45, 150 -40))
2022-02-27	00N170E05S175E	1	1	POLYGON((170 0, 175 0, 175 -5, 170 -5, 170 0))
2022-02-27	15S015E20S020E	811	4	POLYGON((15 -15, 20 -15, 20 -20, 15 -20, 15 -15))
2022-02-27	30S140E35S145E	23596	8	POLYGON((140 -30, 145 -30, 145 -35, 140 -35, 140 -30))
2022-02-27	55S045E60S050E	1	1	POLYGON((45 -55, 50 -55, 50 -60, 45 -60, 45 -55))
2022-02-27	50N055E45N060E	198	4	POLYGON((55 50, 60 50, 60 45, 55 45, 55 50))
2022-02-27	10N155E05N160E	1535	5	POLYGON((155 10, 160 10, 160 5, 155 5, 155 10))
2022-02-27	00N115E05S120E	1817	5	POLYGON((115 0, 120 0, 120 -5, 115 -5, 115 0))
2022-02-27	30S035E35S040E	725	4	POLYGON((35 -30, 40 -30, 40 -35, 35 -35, 35 -30))
2022-02-27	10S180W15S175W	104	4	POLYGON((-180 -10, -175 -10, -175 -15, -180 -15, -180 -10))
2022-02-27	25S030E30S035E	374	4	POLYGON((30 -25, 35 -25, 35 -30, 30 -30, 30 -25))
2022-02-27	45N120E40N125E	2158	6	POLYGON((120 45, 125 45, 125 40, 120 40, 120 45))
2022-02-27	05N040E00N045E	11	3	POLYGON((40 5, 45 5, 45 0, 40 0, 40 5))
2022-02-27	40S140E45S145E	699	4	POLYGON((140 -40, 145 -40, 145 -45, 140 -45, 140 -40))
2022-02-27	35N015E30N020E	2754	6	POLYGON((15 35, 20 35, 20 30, 15 30, 15 35))
2022-02-27	15S135E20S140E	3559	6	POLYGON((135 -15, 140 -15, 140 -20, 135 -20, 135 -15))
2022-02-27	00N165E05S170E	1601	5	POLYGON((165 0, 170 0, 170 -5, 165 -5, 165 0))
2022-02-27	25S150E30S155E	1	1	POLYGON((150 -25, 155 -25, 155 -30, 150 -30, 150 -25))
2022-02-27	10S115E15S120E	858	4	POLYGON((115 -10, 120 -10, 120 -15, 115 -15, 115 -10))
2022-02-27	40S155E45S160E	677	4	POLYGON((155 -40, 160 -40, 160 -45, 155 -45, 155 -40))
2022-02-27	25N145E20N150E	1	1	POLYGON((145 25, 150 25, 150 20, 145 20, 145 25))
2022-02-27	20S170E25S175E	32060	9	POLYGON((170 -20, 175 -20, 175 -25, 170 -25, 170 -20))
2022-02-27	20S140E25S145E	216	4	POLYGON((140 -20, 145 -20, 145 -25, 140 -25, 140 -20))
2022-02-27	35N065E30N070E	481	4	POLYGON((65 35, 70 35, 70 30, 65 30, 65 35))
2022-02-27	60S045E65S050E	1	1	POLYGON((45 -60, 50 -60, 50 -65, 45 -65, 45 -60))
2022-02-27	10N035E05N040E	3	2	POLYGON((35 10, 40 10, 40 5, 35 5, 35 10))
2022-02-27	30S155E35S160E	11	3	POLYGON((155 -30, 160 -30, 160 -35, 155 -35, 155 -30))
2022-02-20	45S060E50S065E	1369	5	POLYGON((60 -45, 65 -45, 65 -50, 60 -50, 60 -45))
2022-02-20	25N145E20N150E	4	2	POLYGON((145 25, 150 25, 150 20, 145 20, 145 25))
2022-02-20	30S140E35S145E	1698	5	POLYGON((140 -30, 145 -30, 145 -35, 140 -35, 140 -30))
2022-02-20	20S130E25S135E	621	4	POLYGON((130 -20, 135 -20, 135 -25, 130 -25, 130 -20))
2022-02-20	55N130E50N135E	1633	5	POLYGON((130 55, 135 55, 135 50, 130 50, 130 55))
2022-02-20	50S140W55S135W	1	1	POLYGON((-140 -50, -135 -50, -135 -55, -140 -55, -140 -50))
2022-02-20	35N020E30N025E	3	2	POLYGON((20 35, 25 35, 25 30, 20 30, 20 35))
2022-02-20	40S015E45S020E	546	4	POLYGON((15 -40, 20 -40, 20 -45, 15 -45, 15 -40))
2022-02-20	40S140E45S145E	1182	5	POLYGON((140 -40, 145 -40, 145 -45, 140 -45, 140 -40))
2022-02-20	40S145E45S150E	6670	7	POLYGON((145 -40, 150 -40, 150 -45, 145 -45, 145 -40))
2022-02-20	20S025E25S030E	84	3	POLYGON((25 -20, 30 -20, 30 -25, 25 -25, 25 -20))
2022-02-20	30N020E25N025E	1	1	POLYGON((20 30, 25 30, 25 25, 20 25, 20 30))
2022-02-20	15N115W10N110W	3917	6	POLYGON((-115 15, -110 15, -110 10, -115 10, -115 15))
2022-02-20	65N075E60N080E	46	3	POLYGON((75 65, 80 65, 80 60, 75 60, 75 65))
2022-02-20	20S165E25S170E	6082	7	POLYGON((165 -20, 170 -20, 170 -25, 165 -25, 165 -20))
2022-02-20	55S140W60S135W	2530	6	POLYGON((-140 -55, -135 -55, -135 -60, -140 -60, -140 -55))
2022-02-20	55N125E50N130E	1095	5	POLYGON((125 55, 130 55, 130 50, 125 50, 125 55))
2022-02-20	40N125E35N130E	2887	6	POLYGON((125 40, 130 40, 130 35, 125 35, 125 40))
2022-02-20	25N150E20N155E	2047	6	POLYGON((150 25, 155 25, 155 20, 150 20, 150 25))
2022-02-20	65N055E60N060E	1300	5	POLYGON((55 65, 60 65, 60 60, 55 60, 55 65))
2022-02-20	45N120E40N125E	2805	6	POLYGON((120 45, 125 45, 125 40, 120 40, 120 45))
2022-02-20	40S160E45S165E	32989	9	POLYGON((160 -40, 165 -40, 165 -45, 160 -45, 160 -40))
2022-02-20	10N060E05N065E	1698	5	POLYGON((60 10, 65 10, 65 5, 60 5, 60 10))
2022-02-20	30S150E35S155E	6	2	POLYGON((150 -30, 155 -30, 155 -35, 150 -35, 150 -30))
2022-02-20	35S045E40S050E	101	4	POLYGON((45 -35, 50 -35, 50 -40, 45 -40, 45 -35))
2022-02-20	10S020E15S025E	440	4	POLYGON((20 -10, 25 -10, 25 -15, 20 -15, 20 -10))
2022-02-20	25S135E30S140E	3489	6	POLYGON((135 -25, 140 -25, 140 -30, 135 -30, 135 -25))
2022-02-20	45N090E40N095E	654	4	POLYGON((90 45, 95 45, 95 40, 90 40, 90 45))
2022-02-20	15N060E10N065E	1134	5	POLYGON((60 15, 65 15, 65 10, 60 10, 60 15))
2022-02-20	00N010E05S015E	1100	5	POLYGON((10 0, 15 0, 15 -5, 10 -5, 10 0))
2022-02-20	45N125E40N130E	365	4	POLYGON((125 45, 130 45, 130 40, 125 40, 125 45))
2022-02-20	40N120E35N125E	239	4	POLYGON((120 40, 125 40, 125 35, 120 35, 120 40))
2022-02-20	50S145W55S140W	1	1	POLYGON((-145 -50, -140 -50, -140 -55, -145 -55, -145 -50))
2022-02-20	50N125E45N130E	11018	8	POLYGON((125 50, 130 50, 130 45, 125 45, 125 50))
2022-02-20	10S005E15S010E	8112	7	POLYGON((5 -10, 10 -10, 10 -15, 5 -15, 5 -10))
2022-02-20	20S120E25S125E	803	4	POLYGON((120 -20, 125 -20, 125 -25, 120 -25, 120 -20))
2022-02-20	05S010E10S015E	2007	6	POLYGON((10 -5, 15 -5, 15 -10, 10 -10, 10 -5))
2022-02-20	50N105E45N110E	106	4	POLYGON((105 50, 110 50, 110 45, 105 45, 105 50))
2022-02-20	05S170E10S175E	1737	5	POLYGON((170 -5, 175 -5, 175 -10, 170 -10, 170 -5))
2022-02-20	35S135E40S140E	86	3	POLYGON((135 -35, 140 -35, 140 -40, 135 -40, 135 -35))
2022-02-20	10S110E15S115E	2289	6	POLYGON((110 -10, 115 -10, 115 -15, 110 -15, 110 -10))
2022-02-20	45S065E50S070E	1	1	POLYGON((65 -45, 70 -45, 70 -50, 65 -50, 65 -45))
2022-02-20	15N035E10N040E	204	4	POLYGON((35 15, 40 15, 40 10, 35 10, 35 15))
2022-02-20	45S135E50S140E	1	1	POLYGON((135 -45, 140 -45, 140 -50, 135 -50, 135 -45))
2022-02-20	00N135E05S140E	436	4	POLYGON((135 0, 140 0, 140 -5, 135 -5, 135 0))
2022-02-20	05N040E00N045E	50	3	POLYGON((40 5, 45 5, 45 0, 40 0, 40 5))
2022-02-20	40N115E35N120E	459	4	POLYGON((115 40, 120 40, 120 35, 115 35, 115 40))
2022-02-20	30N150E25N155E	4	2	POLYGON((150 30, 155 30, 155 25, 150 25, 150 30))
2022-02-20	30S135E35S140E	3	2	POLYGON((135 -30, 140 -30, 140 -35, 135 -35, 135 -30))
2022-02-20	45S055E50S060E	30	3	POLYGON((55 -45, 60 -45, 60 -50, 55 -50, 55 -45))
2022-02-20	35N160E30N165E	38	3	POLYGON((160 35, 165 35, 165 30, 160 30, 160 35))
2022-02-20	00N035E05S040E	583	4	POLYGON((35 0, 40 0, 40 -5, 35 -5, 35 0))
2022-02-20	40S025E45S030E	208	4	POLYGON((25 -40, 30 -40, 30 -45, 25 -45, 25 -40))
2022-02-20	30S155E35S160E	147	4	POLYGON((155 -30, 160 -30, 160 -35, 155 -35, 155 -30))
2022-02-20	05S020E10S025E	28	3	POLYGON((20 -5, 25 -5, 25 -10, 20 -10, 20 -5))
2022-02-20	15S025E20S030E	683	4	POLYGON((25 -15, 30 -15, 30 -20, 25 -20, 25 -15))
2022-02-20	20N115W15N110W	197	4	POLYGON((-115 20, -110 20, -110 15, -115 15, -115 20))
2022-02-20	35N015E30N020E	1420	5	POLYGON((15 35, 20 35, 20 30, 15 30, 15 35))
2022-02-20	35N060E30N065E	5278	7	POLYGON((60 35, 65 35, 65 30, 60 30, 60 35))
2022-02-20	40N080E35N085E	3113	6	POLYGON((80 40, 85 40, 85 35, 80 35, 80 40))
2022-02-20	15S165E20S170E	514	4	POLYGON((165 -15, 170 -15, 170 -20, 165 -20, 165 -15))
2022-02-20	45S130E50S135E	515	4	POLYGON((130 -45, 135 -45, 135 -50, 130 -50, 130 -45))
2022-02-20	15N055E10N060E	1	1	POLYGON((55 15, 60 15, 60 10, 55 10, 55 15))
2022-02-20	30N015E25N020E	1	1	POLYGON((15 30, 20 30, 20 25, 15 25, 15 30))
2022-02-20	30S165E35S170E	2728	6	POLYGON((165 -30, 170 -30, 170 -35, 165 -35, 165 -30))
2022-02-20	10N055E05N060E	1	1	POLYGON((55 10, 60 10, 60 5, 55 5, 55 10))
2022-02-20	35S155E40S160E	1988	5	POLYGON((155 -35, 160 -35, 160 -40, 155 -40, 155 -35))
2022-02-20	20S050E25S055E	4081	6	POLYGON((50 -20, 55 -20, 55 -25, 50 -25, 50 -20))
2022-02-20	10S010E15S015E	8441	7	POLYGON((10 -10, 15 -10, 15 -15, 10 -15, 10 -10))
2022-02-20	40S155E45S160E	25	3	POLYGON((155 -40, 160 -40, 160 -45, 155 -45, 155 -40))
2022-02-20	40S130E45S135E	835	4	POLYGON((130 -40, 135 -40, 135 -45, 130 -45, 130 -40))
2022-02-20	05S005E10S010E	4258	6	POLYGON((5 -5, 10 -5, 10 -10, 5 -10, 5 -5))
2022-02-20	00N005E05S010E	4	2	POLYGON((5 0, 10 0, 10 -5, 5 -5, 5 0))
2022-02-20	25S145E30S150E	119	4	POLYGON((145 -25, 150 -25, 150 -30, 145 -30, 145 -25))
2022-02-20	05S165E10S170E	882	4	POLYGON((165 -5, 170 -5, 170 -10, 165 -10, 165 -5))
2022-02-20	65N060E60N065E	1	1	POLYGON((60 65, 65 65, 65 60, 60 60, 60 65))
2022-02-13	55N110E50N115E	419	4	POLYGON((110 55, 115 55, 115 50, 110 50, 110 55))
2022-02-13	40S155E45S160E	1296	5	POLYGON((155 -40, 160 -40, 160 -45, 155 -45, 155 -40))
2022-02-13	10S020E15S025E	1599	5	POLYGON((20 -10, 25 -10, 25 -15, 20 -15, 20 -10))
2022-02-13	20N140E15N145E	4	2	POLYGON((140 20, 145 20, 145 15, 140 15, 140 20))
2022-02-13	40N060E35N065E	740	4	POLYGON((60 40, 65 40, 65 35, 60 35, 60 40))
2022-02-13	35N065E30N070E	4099	6	POLYGON((65 35, 70 35, 70 30, 65 30, 65 35))
2022-02-13	15N035E10N040E	500	4	POLYGON((35 15, 40 15, 40 10, 35 10, 35 15))
2022-02-13	15N155E10N160E	3	2	POLYGON((155 15, 160 15, 160 10, 155 10, 155 15))
2022-02-13	05S165E10S170E	1504	5	POLYGON((165 -5, 170 -5, 170 -10, 165 -10, 165 -5))
2022-02-13	30N070E25N075E	138	4	POLYGON((70 30, 75 30, 75 25, 70 25, 70 30))
